"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y2D2B89AF6";"Fornitura di materiale elettrico vario.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)";"";"1500,00";"1551,09"
"Y762BE1323";"Ricambi meccanici vari per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"PUNTORICAMBI SAS (00387530413)";"";"PUNTORICAMBI SAS (00387530413)";"";"5000,00";"1603,59"
"YDF2B841AC";"Ricambi meccanici per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"Caselli Srl (02483140410)";"";"Caselli Srl (02483140410)";"";"5000,00";"2534,98"
"YE92B8B424";"Ricambi meccanici vari per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"VITALI LUCIANO & CARLO  (00302300413)";"";"VITALI LUCIANO & CARLO  (00302300413)";"";"2000,00";"675,64"
"Y772B857A5";"Ricambi meccanici vari per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"EMPORIO di RIMINUCCI LUANA (00970410411)";"";"EMPORIO di RIMINUCCI LUANA (00970410411)";"";"10000,00";"5066,83"
"Y7E2B88E7A";"Ricambi meccanici vari per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"GRUPPO RICAMBI FANO SRL (02426290413)";"";"GRUPPO RICAMBI FANO SRL (02426290413)";"";"15000,00";"13776,56"
"Y4A2B5D31D";"Manutenzione meccanica trituratore aziendale";"23-AFFIDAMENTO DIRETTO";"24/12/2019";"24/02/2020";"MORINAT SRL (00673590410)";"";"MORINAT SRL (00673590410)";"";"250,00";"250,00"
"Z302B510D6";"Fornitura e posa in opera di ricambi meccanici per manutenzione autospazzatrice aziendale.";"23-AFFIDAMENTO DIRETTO";"20/12/2019";"20/02/2020";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"1284,00";"1283,34"
"Y362B24B9D";"Materiale vario per impianti oleodinamici.";"23-AFFIDAMENTO DIRETTO";"11/12/2019";"20/12/2019";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"356,00";"355,76"
"Y5D2B161FD";"Manutenzione straordinaria vaglio aziendale Doppstadt SM 518.";"23-AFFIDAMENTO DIRETTO";"09/12/2019";"";"cesaro mac. import s.r.l. (03024640272)";"";"cesaro mac. import s.r.l. (03024640272)";"";"23000,00";"24029,40"
"YD92B15263";"Detergente per mani.";"23-AFFIDAMENTO DIRETTO";"09/12/2019";"15/12/2019";"NCH ITALIA SRL (00834110157)";"";"NCH ITALIA SRL (00834110157)";"";"294,00";"293,80"
"YA92B073A1";"Fornitura e posa in opera di caricatore Sigma 4 da appliccare s  trattore aziendale New Holland T7040.";"23-AFFIDAMENTO DIRETTO";"06/12/2019";"";"LA COMMERCIALE AGRICOLA DI BILLI GIOVANNI S.P.A. (00924810401)";"";"LA COMMERCIALE AGRICOLA DI BILLI GIOVANNI S.P.A. (00924810401)";"";"4500,00";"4500,00"
"Y912B06F1F";"Manutenzioni e fornitura ricambi per attrezzature aziendali (motoseghe e soffioni).";"23-AFFIDAMENTO DIRETTO";"06/12/2019";"15/12/2019";"RPC F.LLI RONDINA E PIERINI snc (00644000416)";"";"RPC F.LLI RONDINA E PIERINI snc (00644000416)";"";"367,00";"366,80"
"YEE2B08D17";"Fornitura e possa in opera di ricambi per spazzatrice aziendale  Ravo 560.";"23-AFFIDAMENTO DIRETTO";"06/12/2019";"20/12/2019";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"280,00";"280,00"
"Y3C2B004DF";"Manutenzione ordinaria (fornitura e posa in opera di ricambi) trituratore aziendale Doppstadt AK 560 1342.";"23-AFFIDAMENTO DIRETTO";"05/12/2019";"15/12/2019";"cesaro mac. import s.r.l. (03024640272)";"";"cesaro mac. import s.r.l. (03024640272)";"";"1468,00";"1855,43"
"Y8E2AE821E";"Intervento di manutenzione straordinaria presso impianto di trattamento acque industriali aziendale.";"23-AFFIDAMENTO DIRETTO";"29/11/2019";"03/12/2019";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"350,00";"350,00"
"Y022AD77EF";"Fornitura e posa in opera di chiusino in ghisa sovrastante il vano pompe antincendio situato presso sede aziendale.";"23-AFFIDAMENTO DIRETTO";"26/11/2019";"10/12/2019";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"305,00";"305,00"
"YBD2AD7F32";"Materiale di ferramenta vario.";"23-AFFIDAMENTO DIRETTO";"26/11/2019";"27/11/2019";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"454,00";"447,31"
"YE82ACCD8E";"Manutenzione ordinaria impianto di autolavaggio aziendale.";"23-AFFIDAMENTO DIRETTO";"25/11/2019";"05/12/2019";"ITALTECNO DI ALUIGI FABIO (02009500543)";"";"ITALTECNO DI ALUIGI FABIO (02009500543)";"";"210,00";"210,00"
"Y9B2AC3A52";"Trasporto (A/R) mezzo d'opera aziendale.";"23-AFFIDAMENTO DIRETTO";"21/11/2019";"15/12/2019";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)";"";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)";"";"450,00";"450,00"
"Y332AC1C54";"Ricambi per attrezzature di compattazione rifiuti.";"23-AFFIDAMENTO DIRETTO";"21/11/2019";"28/11/2019";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"247,00";"246,20"
"YF42ABAF8D";"Pompa idraulica.";"23-AFFIDAMENTO DIRETTO";"20/11/2019";"27/11/2019";"CRM SPA (03841050408)";"";"CRM SPA (03841050408)";"";"275,00";"230,41"
"Y772AB3699";"Ricambi per spazzatrici stradali aziendali.";"23-AFFIDAMENTO DIRETTO";"19/11/2019";"25/11/2019";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"958,00";"957,30"
"Y262AB0A37";"Ricambi per veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"18/11/2019";"21/11/2019";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"737,00";"736,02"
"YB92A7EF75";"Trasporto (A/R) mezzo d'opera aziendale.";"23-AFFIDAMENTO DIRETTO";"06/11/2019";"15/11/2019";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)";"";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)";"";"350,00";"350,00"
"YB92A780AA";"Fornitura e posa in opera di vetro anteriore per carrello elevatore aziendale.";"23-AFFIDAMENTO DIRETTO";"05/11/2019";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"360,00";"360,00"
"Y8E2A6403A";"Pratiche automobilistiche per aggiornamento carta di circolazione veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"29/10/2019";"20/01/2020";"Agenzia Sanchioni Srl (01177890413)";"";"Agenzia Sanchioni Srl (01177890413)";"";"8500,00";"7890,62"
"YE62A5FACD";"Manometri per misura pressione oleodinamica.";"23-AFFIDAMENTO DIRETTO";"28/10/2019";"03/11/2019";"LINK GRUPPO  (03514650179)";"";"LINK GRUPPO  (03514650179)";"";"247,00";"254,92"
"YAF2A525EC";"Ricambi per spazzatrici stradali aziendali.";"23-AFFIDAMENTO DIRETTO";"24/10/2019";"15/11/2019";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"320,00";"319,16"
"YF02A4A750";"Manutenzioni di carpenteria metallica e oleodinamica su attrezzature di raccolta rifiuti installate su automezzi aziendali.";"23-AFFIDAMENTO DIRETTO";"22/10/2019";"29/02/2020";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"35000,00";"35470,23"
"Y632A2C914";"Manutenzione straordinaria cabina di energia elettrica media tensione aziendale, presso sede di Via E. Mattei 17 a Fano (PU).";"23-AFFIDAMENTO DIRETTO";"16/10/2019";"30/10/2019";"Imp.e. F.lli Fantoni S.r.l. (00162630412)";"";"Imp.e. F.lli Fantoni S.r.l. (00162630412)";"";"3428,00";"3427,30"
"Y5A2A320DB";"Manutenzione meccanica trituratore aziendale marca Doppstadt AK 560-1342.";"23-AFFIDAMENTO DIRETTO";"16/10/2019";"17/11/2019";"cesaro mac. import s.r.l. (03024640272)";"";"cesaro mac. import s.r.l. (03024640272)";"";"1523,00";"1522,56"
"Y3C2A15E94";"Servizio di pulizia e smaltimento rifiuti liquidi presso vasca di depuratore ASET.";"23-AFFIDAMENTO DIRETTO";"08/10/2019";"07/10/2021";"()|AUTOSPURGHI CM SRL (02386380428)|NICOLAI S.R.L. (01151280433)|PAVONI ROSSANO SRL (02258190426)|PETROLTECNICA SpA (01508280409)|Rincicotti & Orciani srl (00245830419)";"";"PETROLTECNICA SpA (01508280409)";"";"39000,00";"24306,62"
"YAD2A0DC3D";"Ricambi per officina meccanica.";"23-AFFIDAMENTO DIRETTO";"07/10/2019";"25/10/2019";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"345,00";"344,80"
"Y612A00D77";"Ricambi meccanici.";"23-AFFIDAMENTO DIRETTO";"02/10/2019";"10/10/2019";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"240,00";"237,60"
"Y3529FCCA9";"Manutenzione meccanica spazzatrici stradali aziendali.";"23-AFFIDAMENTO DIRETTO";"02/10/2019";"29/10/2019";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"915,00";"914,50"
"YE029E90F5";"Materiale di ferramenta vario.";"23-AFFIDAMENTO DIRETTO";"26/09/2019";"28/09/2019";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"275,00";"274,34"
"YAF29E2B82";"Carburante per veicoli ASA dislocati nel comune di Pergola.";"23-AFFIDAMENTO DIRETTO";"24/09/2019";"31/12/2019";"POLIDORI MICHELE & SANTANTONI MATTEO S.N.C. (02695550414)";"";"POLIDORI MICHELE & SANTANTONI MATTEO S.N.C. (02695550414)";"";"20000,00";"15939,78"
"Y7329C8376";"Manutenzione meccanica straordinaria veicolo aziendale targato DM369RT.";"23-AFFIDAMENTO DIRETTO";"17/09/2019";"30/09/2019";"RONDINA AUTO S.R.L. (00299930412)";"";"RONDINA AUTO S.R.L. (00299930412)";"";"1422,00";"1421,02"
"Y8B29C5CD4";"Manutenzione straordinaria trattore New Holland TL 100 aziendale";"23-AFFIDAMENTO DIRETTO";"16/09/2019";"05/10/2019";"TECNOMAX (02335220410)";"";"TECNOMAX (02335220410)";"";"214,00";"213,97"
"Y5F29AB52C";"Ricambi meccanici per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"06/09/2019";"15/09/2019";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"248,00";"247,43"
"Y3929AAFD5";"Avvitatore a impulsi.";"23-AFFIDAMENTO DIRETTO";"06/09/2019";"20/09/2019";"ESINA AUTOATTREZZATURE SRL (02154520429)";"";"ESINA AUTOATTREZZATURE SRL (02154520429)";"";"230,00";"230,00"
"Y00299FDB6";"Manutenzione straordinaria carrelli elevatori aziendali.";"23-AFFIDAMENTO DIRETTO";"03/09/2019";"18/09/2019";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"742,00";"741,55"
"Y5B295B29F";"Manutenzione ordinaria e straordinaria spazzatrici aziendali marca RAVO.";"23-AFFIDAMENTO DIRETTO";"29/07/2019";"05/08/2019";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"1674,00";"1673,11"
"Y3A294B1AB";"Fornitura e posa in opera di ricambi meccanici per carrelli elevatori aziendali.";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"26/07/2019";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"1299,00";"651,78"
"YA8292368F";"Manutenzione e posa in opera di ricambi per compressori aria aziendali.";"23-AFFIDAMENTO DIRETTO";"09/07/2019";"13/07/2019";"Caselli Srl (02483140410)";"";"Caselli Srl (02483140410)";"";"307,00";"419,70"
"Y812922725";"Adesivi prespaziati per autoparco aziendale.";"23-AFFIDAMENTO DIRETTO";"09/07/2019";"27/08/2019";"A 360 Servizi di Andrea Itri (02650080415)";"";"A 360 Servizi di Andrea Itri (02650080415)";"";"835,00";"834,80"
"Y4729465C1";"FORNITURA E ASSISTENZA TECNICA DI PNEUMATICI PER I VEICOLI AZIENDALI.";"23-AFFIDAMENTO DIRETTO";"01/07/2019";"31/12/2019";"FANOGOMME SOC. A R.L. (00417420411)";"";"FANOGOMME SOC. A R.L. (00417420411)";"";"36000,00";"38230,12"
"Y6228F8317";"Fornitura e posa in opera di ricambi meccanici su n°3 veicoli aziendali Piaggio Porter.";"23-AFFIDAMENTO DIRETTO";"26/06/2019";"05/07/2019";"AUTOFFICINA FORI SNC DI CAMILLI PAOLO & C. (02498890413)";"";"AUTOFFICINA FORI SNC DI CAMILLI PAOLO & C. (02498890413)";"";"1104,00";"1102,79"
"YB628F099A";"Manutenzione meccanica spazzatrice aziendale targata AGL370";"23-AFFIDAMENTO DIRETTO";"24/06/2019";"30/06/2019";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"356,00";"355,39"
"Y6028E5978";"Ricambi meccanici per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"19/06/2019";"30/06/2019";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"2866,00";"0,00"
"YF228E0D20";"Fornitura e posa in opera di ricambi meccanici per trattore aziendale.";"23-AFFIDAMENTO DIRETTO";"18/06/2019";"30/06/2019";"TECNOMAX (02335220410)";"";"TECNOMAX (02335220410)";"";"571,00";"570,20"
"ZE1282AF6A";"Manutenzione ricambi meccanici autoveicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"26/04/2019";"03/05/2019";"Officina Catani srl (02402660423)";"";"Officina Catani srl (02402660423)";"";"1350,00";"1350,00"
"ZB0280D177";"Assistenza tecnica impianto aziendale di trattamento acque industriali.";"23-AFFIDAMENTO DIRETTO";"01/04/2019";"31/12/2019";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"8600,00";"5455,00"
"Z4127B22ED";"Officina di supporto per manutenzioni di carpenteria/oleodinamica su attrezzature di raccolta rifiuti installate su automezzi aziendali.";"23-AFFIDAMENTO DIRETTO";"22/03/2019";"31/12/2019";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"34900,00";"38805,29"
"ZC327ABBB8";"Officina di supporto per manutenzioni meccaniche su veicoli aziendali < 35 q";"23-AFFIDAMENTO DIRETTO";"20/03/2019";"31/12/2019";"CENTRO DIESEL DI AMBROSINI & C. S.N.C. (00925530412)";"";"CENTRO DIESEL DI AMBROSINI & C. S.N.C. (00925530412)";"";"39900,00";"14093,34"
"ZD9273342A";"Fornitura e posa in opera di allestimento per furgone aziendale.";"23-AFFIDAMENTO DIRETTO";"18/02/2019";"15/04/2019";"ERCOLES & OTTAVIANI SRL (00204250401)|ESINA AUTOATTREZZATURE SRL (02154520429)|GENTILI TECHNOLOGY EQUIPMENT S.R.L. (00340110402)|TECNO A (01444690414)|Tecnolam srl (00665600417)|WURTH srl (00125230219)";"";"GENTILI TECHNOLOGY EQUIPMENT S.R.L. (00340110402)";"";"10590,00";"11252,00"
"Z0B272774C";"Ricambi per spazzatrice stradale aziendale.";"23-AFFIDAMENTO DIRETTO";"13/02/2019";"25/02/2019";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"1145,00";"0,00"
"Z9C26D10B3";"Ricambi per trituratore aziendale.";"23-AFFIDAMENTO DIRETTO";"22/01/2019";"05/02/2019";"cesaro mac. import s.r.l. (03024640272)";"";"cesaro mac. import s.r.l. (03024640272)";"";"5879,00";"5878,53"
"ZC526ACA91";"Manutenzione straordinaria trattore aziendale.";"23-AFFIDAMENTO DIRETTO";"11/01/2019";"25/01/2019";"TECNOMAX (02335220410)";"";"TECNOMAX (02335220410)";"";"2457,00";"4913,42"
"Z3A26B700F";"Pratiche automobilistiche varie per automezzi aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"SANCHIONI RUGGERO & C.snc (01177890413)";"";"SANCHIONI RUGGERO & C.snc (01177890413)";"";"15000,00";"12067,15"
"Z122733860";"Servizio di controllo periodico dei carrelli elevatori aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2021";"ADRIATICA SERVICE SRL (02486340413)|FABOCARR SRL UNIPERSONALE (02595090412)|MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"1200,00";"1200,00"
"Z5F2703CC1";"Fornitura di carburante per automezzi aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"PRINCIPI PIERGIORGIO (PRNPGR64P17F347E)";"";"PRINCIPI PIERGIORGIO (PRNPGR64P17F347E)";"";"39000,00";"20440,58"
"ZF626BD8A8";"Manutenzione ordinaria/straordinaria depuratore acque reflue aziendale.";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"31/03/2019";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"1800,00";"1800,00"
"Z2F26B4BC2";"Ricambi vari per automezzi aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"EMPORIO di RIMINUCCI LUANA (00970410411)";"";"EMPORIO di RIMINUCCI LUANA (00970410411)";"";"20000,00";"6760,15"
"ZB426B4572";"Manutenzione straordinaria attrezzature di compattazione rifiuti marca Farid.";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"30000,00";"33557,27"
"Z2126B6F34";"Ricambi vari per autoveicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C. (01185560412)";"";"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C. (01185560412)";"";"10000,00";"2724,14"
"Z7326B4789";"Ricambi vari per autoveicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"GRUPPO RICAMBI FANO SRL (02426290413)";"";"GRUPPO RICAMBI FANO SRL (02426290413)";"";"15000,00";"10634,69"
"Z4226B4DF0";"Ricambi vari per automezzi aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"PUNTORICAMBI SAS (00387530413)";"";"PUNTORICAMBI SAS (00387530413)";"";"10000,00";"2544,96"
"ZE126792AD";"Manutenzione straordinaria pressa idraulica aziendale.";"23-AFFIDAMENTO DIRETTO";"21/12/2018";"15/01/2019";"ESINA AUTOATTREZZATURE SRL (02154520429)";"";"ESINA AUTOATTREZZATURE SRL (02154520429)";"";"1850,00";"1850,00"
"Z232652AB7";"Manutenzione straordinaria compattatore scarrabile aziendale.";"23-AFFIDAMENTO DIRETTO";"14/12/2018";"05/02/2019";"MONCINI INDUSTRIE SRL (03224950174)";"";"MONCINI INDUSTRIE SRL (03224950174)";"";"1500,00";"1039,00"
"Z232640784";"Catene da neve per autoveicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"12/12/2018";"20/12/2018";"EMPORIO di RIMINUCCI LUANA (00970410411)|FANOGOMME SOC. A R.L. (00417420411)|GRUPPO RICAMBI FANO SRL (02426290413)|PUNTORICAMBI SAS (00387530413)|TECNO RICAMBI PESARO SRL (01492910417)";"";"FANOGOMME SOC. A R.L. (00417420411)";"";"1444,00";"1433,50"
"Z4B2618E21";"Fornitura e sostituzione carbone attivo presso depuratore acque reflue aziendale.";"23-AFFIDAMENTO DIRETTO";"04/12/2018";"07/12/2018";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"1650,00";"1650,00"
"ZF42610455";"Manutenzione straordinaria trattore aziendale New Holland.";"23-AFFIDAMENTO DIRETTO";"03/12/2018";"15/12/2018";"TECNOMAX (02335220410)";"";"TECNOMAX (02335220410)";"";"15598,00";"15598,00"
"ZB125C036E";"Ricambi per spazzatrice stradale aziendale";"23-AFFIDAMENTO DIRETTO";"14/11/2018";"18/11/2018";"SICAS EUROCLEAN (11636410158)";"";"SICAS EUROCLEAN (11636410158)";"";"1062,00";"1069,13"
"75940719A1";"PROCEDURA NEGOZIATA SERVIZIO DI MANUTENZIONE DI ATTREZZATURE PER IGIENE AMBIENTALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/10/2018";"";"ERCOLES & OTTAVIANI SRL (00204250401)|MANDOLINI S.R.L. (02091750428)";"";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"68008,54";"75315,00"
"ZB72518E68";"Manutenzione ordinaria e strordinaria depuratore acqua reflua di autolavaggio presso sede aziendale.";"23-AFFIDAMENTO DIRETTO";"28/09/2018";"10/10/2018";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"1800,00";"1800,00"
"ZCA250E501";"Manutenzione straordinaria autospurgo aziendale.";"23-AFFIDAMENTO DIRETTO";"26/09/2018";"29/09/2018";"M.A.C.  (01419180425)";"";"M.A.C.  (01419180425)";"";"1460,00";"1459,42"
"ZBB24E95A9";"Sollevatore idraulico e martinetto oleopneumatico per sollevamento automezzi.";"23-AFFIDAMENTO DIRETTO";"14/09/2018";"16/09/2018";"Berner spa (02093400238)|ESINA AUTOATTREZZATURE SRL (02154520429)|FORCH SRL (01401020217)|SCAR SRL (00353240237)|WURTH srl (00125230219)";"";"ESINA AUTOATTREZZATURE SRL (02154520429)";"";"2955,00";"2955,00"
"Z6F24CD2C0";"Ricambi per attrezzature da compattazione rifiuti.";"23-AFFIDAMENTO DIRETTO";"05/09/2018";"10/09/2018";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"1163,00";"1188,35"
"Z812485983";"Manutenzione straordinaria trattore aziendale.";"23-AFFIDAMENTO DIRETTO";"30/07/2018";"10/08/2018";"TECNOMAX (02335220410)";"";"TECNOMAX (02335220410)";"";"3374,00";"3373,68"
"Z9C2483F74";"Trasporto di autocarro aziendale con autoarticolato.";"23-AFFIDAMENTO DIRETTO";"30/07/2018";"05/08/2018";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)";"";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)";"";"1000,00";"1000,00"
"Z6F2478CA5";"Ricambi meccanici per autospazzatrice aziendale.";"23-AFFIDAMENTO DIRETTO";"25/07/2018";"27/07/2018";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"2571,00";"2571,00"
"ZEA2473D0B";"Manutenzione straordinaria caricatore semovente aziendale Solmec 108 n°383.";"23-AFFIDAMENTO DIRETTO";"23/07/2018";"28/08/2018";"MORETTI ANTONIO & C. SNC (01356410439)";"";"MORETTI ANTONIO & C. SNC (01356410439)";"";"2000,00";"2719,00"
"ZBE2449968";"Assistenza tecnica impianto aziendale di trattamento acque industriali.";"23-AFFIDAMENTO DIRETTO";"09/07/2018";"15/07/2018";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"1800,00";"2335,00"
"Z5F24349F9";"Manutenzione straordinaria attrezzatura per la raccolta di rifiuti, allestita su veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"02/07/2018";"10/07/2018";"FARID INDUSTRIE SPA (06500530016)";"";"FARID INDUSTRIE SPA (06500530016)";"";"1595,00";"1594,51"
"ZEE241C6FE";"Ricambi per spazzatrice aziendale.";"23-AFFIDAMENTO DIRETTO";"22/06/2018";"26/06/2018";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"1191,00";"1191,00"
"ZD2240907B";"Manutenzione straordinaria attrezzatura per la raccolta di rifiuti montata su autocarro aziendale.";"23-AFFIDAMENTO DIRETTO";"18/06/2018";"22/06/2018";"FARID INDUSTRIE SPA (06500530016)";"";"FARID INDUSTRIE SPA (06500530016)";"";"10301,00";"10300,78"
"Z0623E9F4E";"Autoveicolo furgonato.";"23-AFFIDAMENTO DIRETTO";"07/06/2018";"15/10/2018";"ADRIACAR  (01823240690)|DIBA SPA (00099300410)|EUSEBI SPA (02151110414)|F.lli ROSSI & C srl (00140180415)|IVECO ORECCHIA SPA (09961880011)|MARESCA & FIORENTINO SPA (00310940374)|MENCHI S.R.L. (00944890433)|RONDINA AUTO S.R.L. (00299930412)";"";"RONDINA AUTO S.R.L. (00299930412)";"";"20461,00";"20460,51"
"Z7823CFCFA";"Manutenzione straordinaria attrezzatura per la raccolta di rifiuti montata su autocarro aziendale.";"23-AFFIDAMENTO DIRETTO";"30/05/2018";"05/06/2018";"FARID INDUSTRIE SPA (06500530016)";"";"FARID INDUSTRIE SPA (06500530016)";"";"169420,00";"16941,49"
"ZC723B7774";"Segatrice a nastro.";"23-AFFIDAMENTO DIRETTO";"24/05/2018";"25/05/2018";"Arturo Mancini (00100070416)|Berner spa (02093400238)|FILIPPETTI SERVICE & STORE S.R.L. (02632000416)|LINK GRUPPO  (03514650179)|R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)|SCAR SRL (00353240237)|WURTH srl (00125230219)";"";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"2800,00";"2800,00"
"Z3E236E80C";"Manutenzione straordinaria spazzatrice aziendale presso officina autorizzata dalla casa costruttrice.";"23-AFFIDAMENTO DIRETTO";"04/05/2018";"07/04/2018";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"3011,00";"3010,36"
"Z2F23522F3";"Manutenzione attrezzatura di compattazione presso officina del costruttore.";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"27/04/2018";"FARID INDUSTRIE SPA (06500530016)";"";"FARID INDUSTRIE SPA (06500530016)";"";"2790,00";"2789,28"
"ZCC234AF69";"Manutenzione straordinaria carrello elevatore aziendale.";"23-AFFIDAMENTO DIRETTO";"23/04/2018";"26/04/2018";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"2580,00";"2580,00"
