"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2513CB030";"Fornitura e assistenza pneumatici per mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"24/03/2015";"31/08/2015";"FANOGOMME srl (00417420411)";"";"FANOGOMME srl (00417420411)";"";"25000,00";"29357,00"
"ZDE13CB5EE";"Fornitura di due cassoni scarrabili con copertura usati";"23-AFFIDAMENTO DIRETTO";"24/03/2015";"31/03/2015";"STIRANO SRL (02280240041)";"";"STIRANO SRL (02280240041)";"";"9500,00";"9500,00"
"ZA313CF572";"Fornitura di n. 2 cassoni scarrabili a cielo aperto";"23-AFFIDAMENTO DIRETTO";"24/03/2015";"03/04/2015";"Arteferro di Agostini Lucio & C. s.a.s. (00483920419)|LOCATELLI EUROCONTAINERS spa (02521560165)|PROJECT CAR (03224950174)|RAVAIOLI MIRCO (01427510415)";"";"LOCATELLI EUROCONTAINERS spa (02521560165)";"";"5400,00";"5400,00"
"ZF013C366B";"Intervento di ripristino e fornitura di geomembrane impermeabili e geotessuti per Discarica rifiuti";"23-AFFIDAMENTO DIRETTO";"23/03/2015";"31/03/2015";"IMPERFOGLIA srl (01189450412)";"";"IMPERFOGLIA srl (01189450412)";"";"8350,00";"8350,00"
"ZD313C3577";"Riparazione meccanica trattore aziendale";"23-AFFIDAMENTO DIRETTO";"23/03/2015";"31/03/2015";"Elle Quadro Srl (02529180412)";"";"Elle Quadro Srl (02529180412)";"";"2599,19";"2599,19"
"ZD313C4FF0";"Manutenzione carrello elevatore aziendale";"23-AFFIDAMENTO DIRETTO";"23/03/2015";"31/03/2015";"MORETTI SERVICE snc (01149360412)";"";"MORETTI SERVICE snc (01149360412)";"";"3450,00";"3450,00"
"Z3613C4DD2";"Riparazione autocarrozzeria autoveicolo aziendale";"23-AFFIDAMENTO DIRETTO";"23/03/2015";"27/03/2015";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)";"";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)";"";"1660,00";"1660,00"
"ZB113A6171";"FORNITURA E POSA IN OPERA DI N. 1 IMPIANTO DI CLIMATIZZAZIONE INVERTER POMPA DI CALORE";"23-AFFIDAMENTO DIRETTO";"16/03/2015";"08/07/2015";"A.G.F. di VICARELLI PAOLO (01074400415)|TECNOIMPIANTI srl (02484880410)|TERMOMET di ROSSI D.& C. snc (02045670417)";"";"A.G.F. di VICARELLI PAOLO (01074400415)";"";"3637,00";"3637,00"
"Z9B13A0F09";"Manutenzione meccanica ordinaria e straordinaria mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"13/03/2015";"31/07/2015";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"39000,00";"38555,09"
"Z87139DB90";"Incarico di Consulente ADR per la sicurezza dei trasporti di merci pericolose.";"23-AFFIDAMENTO DIRETTO";"12/03/2015";"11/03/2016";"Ing. Di Biase Michele (00485620421)|Ing. Gianluca Morganti (01154720435)|ING. STEFANIA ROMAGNOLI (01270780420)|ITER TECH (02423460505)|Stefano Treu (04203810967)";"";"ING. STEFANIA ROMAGNOLI (01270780420)";"";"2600,00";"2600,00"
"ZDF139A4D8";"Manutenzione meccanica ordinaria e straordinaria mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"12/03/2015";"30/06/2015";"CENTRO DIESEL di AMBROSINI & C. snc (00925530412)";"";"CENTRO DIESEL di AMBROSINI & C. snc (00925530412)";"";"39000,00";"38696,58"
"ZF61391AEA";"Verniciatura cassonetti stazionari in lamiera ex RSU";"23-AFFIDAMENTO DIRETTO";"10/03/2015";"30/09/2016";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)|Autocarrozzeria Eurocar Lucrezia (00073750416)|Fossi&Panaroni Snc (02179580416)";"";"Fossi&Panaroni Snc (02179580416)";"";"15000,00";"16700,00"
"Z7E137BFD7";"Servizio di spurgo con autocisterna presso Discarica rifiuti di Fano (PU) - anno 2015";"23-AFFIDAMENTO DIRETTO";"05/03/2015";"31/12/2015";"Rincicotti & Orciani srl (00245830419)";"";"Rincicotti & Orciani srl (00245830419)";"";"2900,00";"2247,50"
"ZEF137DE4C";"Reattivi vari per laboratorio analisi";"23-AFFIDAMENTO DIRETTO";"05/03/2015";"28/10/2015";"DI GIOVANNI srl (02803441209)|MPIM srl (01509320691)";"";"MPIM srl (01509320691)";"";"1923,70";"1824,20"
"Z3013774E4";"Prodotti per laboratorio analisi";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"30/11/2015";"CHIMICA CENTRO snc di E.VERDENELLI & C. (00970300430)|DI GIOVANNI srl (02803441209)|MPIM srl (01509320691)|VWR International Srl (12864800151)";"";"DI GIOVANNI srl (02803441209)";"";"1961,20";"3061,30"
"ZA113777E5";"Soluzioni chimiche standard per laboratorio analisi";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"07/11/2015";"ULTRA SCIENTIFIC ITALIA (02079741209)";"";"ULTRA SCIENTIFIC ITALIA (02079741209)";"";"1230,30";"3193,30"
"Z261377A0A";"Fornitura di test in cuvetta per laboratorio analisi";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"11/11/2015";"DI GIOVANNI srl (02803441209)|HACH LANGE srl (11277000151)|MPIM srl (01509320691)";"";"HACH LANGE srl (11277000151)";"";"5645,33";"7917,75"
"Z28136FC19";"Incarico di Responsabile Piano di Sorveglianza e Controllo Discarica rifiuti di Fano - anno 2015";"23-AFFIDAMENTO DIRETTO";"03/03/2015";"03/03/2016";"STUDIO GEOLOGICO DR.DANIELE FARINA (01066890417)";"";"STUDIO GEOLOGICO DR.DANIELE FARINA (01066890417)";"";"18000,00";"18360,00"
"ZCF136C41F";"Incarico per progettazione Definitiva ed Esecutiva e Coordinamento Sicurezza in fase di progettazione Impianto Trattamento Chimico-Fisico del Percolato";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"04/03/2015";"DOTT.ENRICO GARA - STUDIO INGEGNERIA (00781640420)|Esalex (02323500419)";"";"DOTT.ENRICO GARA - STUDIO INGEGNERIA (00781640420)";"";"4489,00";"4668,56"
"ZBB136C0B1";"Servizio di noleggio a caldo mezzi d'opera";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"31/12/2015";"C.M.T.T. Soc. Coop. Arl (01112250418)|Demolizioni Montagna F. Srl (02156860419)|IMPRESA TALLEVI GENIO snc (01231560416)|RICCARDI COSTRUZIONI srl (02252540410)|Soc.VIMAR srl (01069660411)";"";"Soc.VIMAR srl (01069660411)";"";"39900,00";"39990,00"
"Z771576682";"Selezione della frazione estranea dagli imballaggi cellulosici mesi di marzo, aprile e maggio 2015";"23-AFFIDAMENTO DIRETTO";"01/03/2015";"31/05/2015";"FERRI & OLIVA srl (01436920415)";"";"FERRI & OLIVA srl (01436920415)";"";"6467,95";"6467,95"
"Z8213FC700";"Servizio smaltimento rifiuti inerti a base di gesso anno 2015.";"23-AFFIDAMENTO DIRETTO";"01/03/2015";"31/12/2015";"R.ECO SRL (02097650416)";"";"R.ECO SRL (02097650416)";"";"2000,00";"485,00"
"Z9613EAD1D";"Servizio di selezione e pressatura imballaggi in plastica provenienti da RD dei RSU";"23-AFFIDAMENTO DIRETTO";"01/03/2015";"31/03/2015";"FERRI & OLIVA srl (01436920415)";"";"FERRI & OLIVA srl (01436920415)";"";"25000,00";"28746,05"
"Z001366421";"Servizio di manutenzione su autocarrozzeria veicolo aziendale";"23-AFFIDAMENTO DIRETTO";"27/02/2015";"06/03/2015";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)";"";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)";"";"2328,59";"2328,59"
"Z34134E027";"Fornitura di impianto di trattamento acque di prima pioggia in monoblocco prefabbricato";"23-AFFIDAMENTO DIRETTO";"20/02/2015";"25/01/2016";"ECOLOGIA SOLUZIONE AMBIENTE S.p.A. a socio unico (01494430356)|Edil Impianti 2 Srl (04097670402)|Gazebo SpA (00186680401)|Idrodepurazione Srl (03768380150)";"";"ECOLOGIA SOLUZIONE AMBIENTE S.p.A. a socio unico (01494430356)";"";"5990,00";"6990,00"
"ZD61343EE6";"Fornitura di membrane filtranti per laboratorio analisi - anno 2015";"23-AFFIDAMENTO DIRETTO";"19/02/2015";"06/03/2015";"AUCHEM INSTRUMENTS di ORO TOMMASO (01626400434)|MERCK spa (03350760967)";"";"MERCK spa (03350760967)";"";"1059,48";"1084,48"
"ZE813440CF";"Fornitura di prodotti per analisi microbiologiche - anno 2015";"23-AFFIDAMENTO DIRETTO";"19/02/2015";"28/10/2015";"DI GIOVANNI srl (02803441209)|MERCK spa (03350760967)|OXOID spa (00889160156)";"";"OXOID spa (00889160156)";"";"1370,30";"1737,40"
"ZD4133C1D7";"Servizio di manutenzione ordinaria impianti trattamento acqua (depuratore e addolcitore) anno 2015";"23-AFFIDAMENTO DIRETTO";"17/02/2015";"31/12/2015";"PROTECNO srl (00952660413)";"";"PROTECNO srl (00952660413)";"";"5100,00";"5100,00"
"Z2F133C373";"Servizio di verifica periodica apparecchiature di sollevamento fisse e mobili - anno 2015";"23-AFFIDAMENTO DIRETTO";"17/02/2015";"28/12/2015";"ECO CERTIFICAZIONI spa (01358950390)";"";"ECO CERTIFICAZIONI spa (01358950390)";"";"3085,87";"2632,70"
"Z85133EC47";"Fornitura di cassonetti stazionari in lamiera per RD";"23-AFFIDAMENTO DIRETTO";"17/02/2015";"22/06/2015";"VETROPLAST srl (00327930418)";"";"VETROPLAST srl (00327930418)";"";"23400,00";"23400,00"
"Z6613222DE";"Realizzazione pozzi drenandi presso la Discarica rifiuti di Fano (PU)";"23-AFFIDAMENTO DIRETTO";"15/02/2015";"26/02/2015";"CAM Perforazioni Srl (01511320432)|C.O.SPE. COSTRUZIONI OPERE SPECIALI S.R.L. (00467760419)|Geco di Curtatolo A. e Gagiotti M. s.n.c. (02541280422)|GRELLI PERFORAZIONI snc (02046820417)|PAGANELLI DENIS & ALAN SNC (02169130412)";"";"Geco di Curtatolo A. e Gagiotti M. s.n.c. (02541280422)";"";"5400,00";"5370,00"
"6110841983";"PROCEDURA NEGOZIATA PER SERVIZIO DI MONITORAGGIO AMBIENTALE – QUALITÀ DELL’ARIA, ACQUE E RIFIUTI – DISCARICA DI FANO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/02/2015";"31/12/2017";"GRUPPO C.S.A. S.p.A. (03231410402)";"";"GRUPPO C.S.A. S.p.A. (03231410402)";"";"129814,00";"158911,22"
"6178982141";"GARA A PROCEDURA NEGOZIATA PER LA FORNITURA DI ATTREZZATURE IN POLIETILENE PER IGIENE AMBIENTALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/02/2015";"23/06/2015";"CONTENUR S.L. (02665990129)|JCOPLASTIC SPA IND. CONT. PLASTICI (12549920150)";"";"JCOPLASTIC SPA IND. CONT. PLASTICI (12549920150)";"";"67160,00";"83156,99"
"Z35130A7F2";"Fornitura di sacchi in HDPE per igiene ambientale";"23-AFFIDAMENTO DIRETTO";"03/02/2015";"31/10/2015";"CAGLIPLAST srl (01001160413)|CEPLAST srl (01343790554)|DIMENSION PLASTIC srl (03840100659)|GIANT srl (00947480190)|LADY PLASTIK SRL (12563230155)";"";"CAGLIPLAST srl (01001160413)";"";"18680,00";"18989,80"
"Z581304296";"Manutenzione meccanica ordinaria e straordinaria automezzo aziendale";"23-AFFIDAMENTO DIRETTO";"02/02/2015";"04/02/2015";"OFFICINA MECCANICA F.LLI TERZANELLI snc (01394390411)";"";"OFFICINA MECCANICA F.LLI TERZANELLI snc (01394390411)";"";"2092,86";"2092,86"
"Z08136625D";"Servizio di selezione e pressatura imballaggi in plastica provenienti da RD dei RSU";"23-AFFIDAMENTO DIRETTO";"01/02/2015";"31/05/2015";"FERRI & OLIVA srl (01436920415)";"";"FERRI & OLIVA srl (01436920415)";"";"25000,00";"55214,67"
"Z8D12FC79B";"Manutenzione straordinaria trituratore rifiuti";"23-AFFIDAMENTO DIRETTO";"30/01/2015";"25/02/2015";"CESARO MAC.IMPORT srl (03024640272)";"";"CESARO MAC.IMPORT srl (03024640272)";"";"3500,00";"3152,62"
"ZE912E10A4";"Fornitura annuale di materiale minerale inerte presso Discarica rifiuti";"23-AFFIDAMENTO DIRETTO";"26/01/2015";"15/06/2015";"CAVA MANCINI sas (01187950421)|FANO INERTI srl (00160700415)|FRANTOIO VALLE FOGLIA srl (00110860418)|LIM srl (02343500415)|RICCARDI COSTRUZIONI srl (02252540410)|SOC. COOP. CATEF (00383250412)";"";"FRANTOIO VALLE FOGLIA srl (00110860418)";"";"12281,40";"16109,26"
"ZEB12D5FB7";"Riparazione carrozzeria veicolo aziendale";"23-AFFIDAMENTO DIRETTO";"21/01/2015";"26/01/2015";"AUTOCARROZZERIA 2000 di BIGOTTI & C.snc (00451290415)";"";"AUTOCARROZZERIA 2000 di BIGOTTI & C.snc (00451290415)";"";"2043,37";"2043,37"
"ZFA1750963";"Noleggio a freddo escavatore cingolato";"23-AFFIDAMENTO DIRETTO";"19/01/2015";"31/12/2015";"COMUNE DI BARCHI (00651280414)";"";"COMUNE DI BARCHI (00651280414)";"";"13950,00";"13950,00"
"Z3C12AF6E5";"Fornitura e montaggio su nostri trattori di sollevatori idraulici per pale da neve";"23-AFFIDAMENTO DIRETTO";"12/01/2015";"28/02/2015";"LA COMMERCIALE AGRICOLA spa (00924810401)";"";"LA COMMERCIALE AGRICOLA spa (00924810401)";"";"6222,50";"6222,50"
"Z4212AFF60";"Fornitura di n. 2 lame sgombraneve";"23-AFFIDAMENTO DIRETTO";"12/01/2015";"06/02/2015";"GILETTA spa (01106760042)";"";"GILETTA spa (01106760042)";"";"13160,00";"13160,00"
"Z2912AB20B";"Manutenzione meccanica ordinaria e straordinaria mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"09/01/2015";"31/03/2015";"CENTRO DIESEL di AMBROSINI & C. snc (00925530412)";"";"CENTRO DIESEL di AMBROSINI & C. snc (00925530412)";"";"39000,00";"33932,79"
"ZD512A9001";"Riparazione meccanica veicolo aziendale";"23-AFFIDAMENTO DIRETTO";"09/01/2015";"23/01/2015";"DIESEL CAR di BONI PEDINI L.& FIGLI snc (01188360414)";"";"DIESEL CAR di BONI PEDINI L.& FIGLI snc (01188360414)";"";"2800,00";"2745,74"
"Z7512A6285";"Attività di gestione della stazione di monitoraggio meteorologico sita presso la Discarica di Fano (PU)";"23-AFFIDAMENTO DIRETTO";"08/01/2015";"14/01/2015";"LSI LASTEM srl (04407090150)";"";"LSI LASTEM srl (04407090150)";"";"3698,40";"3200,00"
"Z441370F69";"Incarico professionale per copertura aspetti chimici Discarica rifiuti di Fano (PU) - anno 2015/2017";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"DE BENEDITTIS AGOSTINO (00310740410)";"";"DE BENEDITTIS AGOSTINO (00310740410)";"";"36000,00";"12240,00"
"Z62150BBBC";"Manutenzione e servizi di assistenza software - anno 2015";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"ANTHEA srl (01973400599)";"";"ANTHEA srl (01973400599)";"";"1980,08";"1980,08"
"Z871232B44";"Servizio di pulizia sedi ASET presso il Comune di Pergola (PU)";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"CAVALLINI FIORENZA (01100570413)";"";"CAVALLINI FIORENZA (01100570413)";"";"2395,44";"2395,44"
"Z401227369";"Servizio di smaltimento rifiuti inerti";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"FANO INERTI srl (00160700415)";"";"FANO INERTI srl (00160700415)";"";"3720,00";"2692,29"
"Z141253A28";"Servizio di trasporto e avvio al recupero dei rifiuti urbani pericolosi";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"LA CART srl (01731300404)|ORIM spa (00688230432)";"";"LA CART srl (01731300404)";"";"28517,00";"28428,73"
"ZF1126E46B";"Servizio di manutenzione attrezzature antincendio - anno 2015";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"PALLOTTINI ANTINCENDI srl (01334980438)";"";"PALLOTTINI ANTINCENDI srl (01334980438)";"";"1670,00";"2207,00"
"ZAC123FF37";"Servizio di smaltimento rifiuti legnosi provenienti da raccolta differenziata dei RSU";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"ECO CENTRO srl (01494820416)|FERRI & OLIVA srl (01436920415)";"";"ECO CENTRO srl (01494820416)";"";"13600,00";"0,00"
"Z4D11F113D";"Servizio di spazzamento manuale del suolo pubblico e servizi accessori presso il Comune di Cartoceto (PU)";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2015";"31/12/2015";"ARCOBALENO SOC.COOP.SOCIALE (01257580413)";"";"ARCOBALENO SOC.COOP.SOCIALE (01257580413)";"";"23343,60";"23343,60"
"Z3612FCB9C";"Servizio di selezione e pressatura imballaggi in plastica provenienti da RD dei RSU";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/01/2015";"FERRI & OLIVA srl (01436920415)";"";"FERRI & OLIVA srl (01436920415)";"";"30000,00";"23415,39"
"ZB6129BCB1";"Manutenzione ordinaria autocarri";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"31/12/2014";"A.N. OFFICINA MECCANICA di NUCCI ANDREA (02325810410)";"";"A.N. OFFICINA MECCANICA di NUCCI ANDREA (02325810410)";"";"2485,00";"2485,00"
"5977820D1B";"Fornitura vaglio rotante usato";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2014";"23/02/2015";"CESARO MAC.IMPORT srl (03024640272)";"";"CESARO MAC.IMPORT srl (03024640272)";"";"123500,00";"123500,00"
"ZBF124EDB0";"Manutenzione ordinaria e straordinaria apparati elettrici dei mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"16/12/2014";"31/05/2015";"TECNOSETTE Snc (01185560412)";"";"TECNOSETTE Snc (01185560412)";"";"25000,00";"24386,78"
"ZCD1242E59";"Esami ematochimici dipendenti ASET impiegati presso Discarica di Fano (PU)";"23-AFFIDAMENTO DIRETTO";"15/12/2014";"17/01/2015";"GAMMA LABORATORIO ANALISI (00193420411)|SEA GRUPPO srl (01213360413)";"";"GAMMA LABORATORIO ANALISI (00193420411)";"";"3507,30";"3443,10"
"Z9512402D2";"Manutenzione ordinaria e straordinaria degli allestimenti su autotelai mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"12/12/2014";"30/04/2015";"ERCOLES & OTTAVIANI  srl (00204250401)";"";"ERCOLES & OTTAVIANI  srl (00204250401)";"";"35000,00";"34650,00"
"ZE8123BB11";"Servizio di manutenzione e assisitenza tecnica strumentazione da Laboratorio analisi";"23-AFFIDAMENTO DIRETTO";"12/12/2014";"18/12/2014";"Thermofisher Scientific (07817950152)";"";"Thermofisher Scientific (07817950152)";"";"7645,57";"7644,57"
"Z1D1233BCC";"Riparazione carrozzeria auto aziendale";"23-AFFIDAMENTO DIRETTO";"11/12/2014";"12/12/2014";"AUTOCARROZZERIA 2000 di BIGOTTI & C.snc (00451290415)";"";"AUTOCARROZZERIA 2000 di BIGOTTI & C.snc (00451290415)";"";"2451,94";"2484,80"
"ZCB123427F";"Rilevi topografici presso la Discarica rifiuti di Fano (PU)";"23-AFFIDAMENTO DIRETTO";"11/12/2014";"30/09/2016";"Digitop Sas (01272950419)|Geometra Stefano Antilli (02125160412)|Studio Tecnico Geometra Brunori Stefano (01471100410)|Studio Tecnico Geometra Del Moro Stefano (02319120412)|Studio Tecnico Geometra Meliffi Samuele (01355440411)|TOMASSOLI ROBERTO (01552870543)";"";"Studio Tecnico Geometra Meliffi Samuele (01355440411)";"";"9900,00";"12442,50"
"ZD0123887A";"Riparazione meccanica spazzatrice stradale aziendale";"23-AFFIDAMENTO DIRETTO";"11/12/2014";"30/12/2014";"MBN SERVICE snc (02151520695)";"";"MBN SERVICE snc (02151520695)";"";"4969,70";"5374,45"
"Z8D1215642";"Manutenzione straordinaria attrezzature per raccolta rifiuti scarrabili";"23-AFFIDAMENTO DIRETTO";"04/12/2014";"05/12/2014";"ECOLOGIA SOLUZIONE AMBIENTE S.p.A. a socio unico (01494430356)";"";"ECOLOGIA SOLUZIONE AMBIENTE S.p.A. a socio unico (01494430356)";"";"1910,00";"1910,00"
"Z8211F46BE";"Servizio di consegna domiciliare attrezzature IA presso il Comune di Cartoceto (PU) ), codifica e sostituzione microchips.";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/12/2014";"21/10/2015";"GERICO SOC. COOPERATIVA SOCIALE (01388820415)";"";"GERICO SOC. COOPERATIVA SOCIALE (01388820415)";"";"1107,00";"1107,00"
"ZE811F19AE";"Stampa etichette adesive plastificate";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"23/12/2014";"MATTIUSSI ECOLOGIA spa (01281780302)";"";"MATTIUSSI ECOLOGIA spa (01281780302)";"";"1520,00";"1520,00"
"Z5011B4958";"Riparazione carrozzeria veicolo";"23-AFFIDAMENTO DIRETTO";"12/11/2014";"17/11/2014";"AUTOCARROZZERIA 2000 di BIGOTTI & C.snc (00451290415)";"";"AUTOCARROZZERIA 2000 di BIGOTTI & C.snc (00451290415)";"";"2695,02";"2695,02"
"Z2B11AFBB8";"Manutenzione meccanica ordinaria e straordinaria per mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"12/11/2014";"27/02/2015";"OMAD srl (02080730415)";"";"OMAD srl (02080730415)";"";"39000,00";"38975,89"
"ZC41182540";"Bidoncini in polipropilene da 40 l per RD";"23-AFFIDAMENTO DIRETTO";"31/10/2014";"28/11/2014";"ECOS srl (01187990229)|EUROSINTEX srl (02448130167)|LADY PLASTIK srl (12563230155)|MATTIUSSI ECOLOGIA spa (01281780302)|SARTORI AMBIENTE srl (01100130226)";"";"MATTIUSSI ECOLOGIA spa (01281780302)";"";"12852,00";"12852,00"
"Z4E1163E82";"Indagine geofisica presso Discarica rifiuti di Fano (PU)";"23-AFFIDAMENTO DIRETTO";"24/10/2014";"22/12/2014";"GEOINFOSERVICE di SEVERINI ANDREA (02330270410)";"";"GEOINFOSERVICE di SEVERINI ANDREA (02330270410)";"";"2800,00";"3600,00"
"Z62115ADE3";"Manutenzione meccanica straordinaria trituratore rifiuti";"23-AFFIDAMENTO DIRETTO";"22/10/2014";"22/10/2014";"CESARO MAC.IMPORT srl (03024640272)";"";"CESARO MAC.IMPORT srl (03024640272)";"";"7119,43";"7719,66"
"Z741153347";"Manutenzione meccanica ordinaria e straordinaria veicoli aziendali";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"22/10/2014";"A.N. OFFICINA MECCANICA di NUCCI ANDREA (02325810410)";"";"A.N. OFFICINA MECCANICA di NUCCI ANDREA (02325810410)";"";"3957,00";"3957,00"
"Z151125F94";"Locazione a freddo vaglio rotante";"23-AFFIDAMENTO DIRETTO";"15/10/2014";"23/10/2014";"CESARO MAC.IMPORT srl (03024640272)";"";"CESARO MAC.IMPORT srl (03024640272)";"";"9500,00";"9500,00"
"Z821130639";"Fornitura e assistenza pneumatici per mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"13/10/2014";"31/12/2014";"FANOGOMME srl (00417420411)";"";"FANOGOMME srl (00417420411)";"";"25000,00";"21286,40"
"Z57111540D";"Rilievo topografico-aerofotogrammetrico tramite drone presso Discarica rifiuti";"23-AFFIDAMENTO DIRETTO";"06/10/2014";"01/12/2014";"ConsulCAD (02376380545)";"";"ConsulCAD (02376380545)";"";"2097,00";"2094,00"
"Z0C11108EE";"Servizio di consegna domiciliare sacchi biodegradabili utenze Comune di Fossombrone";"23-AFFIDAMENTO DIRETTO";"03/10/2014";"31/01/2015";"BAGOLARO COOPERATIVA SOCIALE (02446150415)";"";"BAGOLARO COOPERATIVA SOCIALE (02446150415)";"";"6000,00";"6000,00"
"ZD610497E8";"Servizio di consegna attrezzature IA utenze domestiche Comune di Pergola";"23-AFFIDAMENTO DIRETTO";"25/09/2014";"31/12/2014";"CECCARELLI DANIELA - PULIZIE (01467500417)|COOP SOC. ARANCIA BLU (02060720410)";"";"CECCARELLI DANIELA - PULIZIE (01467500417)";"";"7450,00";"7750,00"
"ZD010E6C22";"Redazione di pratica edilizia per richiesta Permesso di Costruire";"23-AFFIDAMENTO DIRETTO";"23/09/2014";"03/08/2016";"Studio Tomassini (02511980415)";"";"Studio Tomassini (02511980415)";"";"3640,00";"3665,04"
"Z9C10DC916";"Fornitura e posa in opera di un nastro trasportatore per trituratore rifiuti";"23-AFFIDAMENTO DIRETTO";"22/09/2014";"31/10/2014";"CESARO MAC.IMPORT srl (03024640272)|COMPAGNIA GENERALE TRATTORI spa (01674190028)|ORMO snc di BIAGIARELLI U.& C. (01175540416)|TERRIBILI ADOLFO di TERRIBILI F. & C.snc (01572150447)";"";"ORMO snc di BIAGIARELLI U.& C. (01175540416)";"";"3600,00";"3600,00"
"ZAA10CDF96";"Autocompattatore posteriore usato per raccolta RSU";"23-AFFIDAMENTO DIRETTO";"17/09/2014";"18/09/2014";"FARID INDUSTRIE spa a SOCIO UNICO (06500530016)|GERICO SOC. COOPERATIVA SOCIALE (01388820415)";"";"GERICO SOC. COOPERATIVA SOCIALE (01388820415)";"";"15000,00";"15000,00"
"Z9F10B39F6";"Manutenzione meccanica straordinaria veicoli aziendali";"23-AFFIDAMENTO DIRETTO";"09/09/2014";"30/09/2014";"OFFICINA MECCANICA F.LLI TERZANELLI snc (01394390411)";"";"OFFICINA MECCANICA F.LLI TERZANELLI snc (01394390411)";"";"2479,42";"2479,42"
"Z0310A6F1E";"Realizzazione impianto elettrico presso Discarica rifiuti di Fano (PU)";"23-AFFIDAMENTO DIRETTO";"05/09/2014";"27/02/2015";"BIAGIOTTI SAURO FRATICELLI BRUNO & C.snc (00308930411)|BIEFFE IMPIANTI di BERTULLI FRANCESCO (02218130413)|B.M. IMPIANTI snc (01440380416)|DAGO ELETTRONICA srl (00120470414)|SANTINI IMPIANTI srl (01229190424)";"";"BIEFFE IMPIANTI di BERTULLI FRANCESCO (02218130413)";"";"3806,30";"3806,30"
"Z9710A2F14";"Manutenzione meccanica ordinaria e straordinaria mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"04/09/2014";"31/12/2014";"CENTRO DIESEL di AMBROSINI & C. snc (00925530412)";"";"CENTRO DIESEL di AMBROSINI & C. snc (00925530412)";"";"39000,00";"38611,00"
"ZE710A3EC2";"Manutenzione ordinaria e straordinaria apparati elettrici dei mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"04/09/2014";"15/12/2014";"TECNOSETTE Snc (01185560412)";"";"TECNOSETTE Snc (01185560412)";"";"20000,00";"19738,95"
"Z461075363";"MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI ALLESTIMENTI SU AUTOTELAIO MEZZI AZIENDALI";"23-AFFIDAMENTO DIRETTO";"12/08/2014";"17/11/2014";"ERCOLES & OTTAVIANI  srl (00204250401)";"";"ERCOLES & OTTAVIANI  srl (00204250401)";"";"30000,00";"33254,94"
"Z1D106748E";"Fornitura di container scarrabile con copertura";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"26/09/2014";"C.M. SRL (02186960262)|ECO SERVICE spa (02153560590)|LOCATELLI EUROCONTAINERS spa (02521560165)|PROJECT CAR (03224950174)|RAVAIOLI MIRCO (01427510415)";"";"PROJECT CAR (03224950174)";"";"5040,00";"5040,00"
