"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA419F05A3";"ACQUISTO DI LICENZA PER UPGRADE DUE WEB CLIENT ADDIZIONALE PER TELECONTROLLO (IMPIANTI DI DEPURAZIONE).";"23-AFFIDAMENTO DIRETTO";"25/05/2016";"31/05/2016";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"2750,00";"2750,00"
"Z9519B9FD7";"RIPARAZIONE ESTRATTORI CENTRIFUGHI (IMPIANTO DI DEPURAZIONE DI ""PONTE METAURO"").";"23-AFFIDAMENTO DIRETTO";"20/05/2016";"25/07/2016";"PIERALISI MAIP SPA (00696010420)";"";"PIERALISI MAIP SPA (00696010420)";"";"5000,00";"8561,92"
"ZDD19F7BF3";"ACQUISTO DI CORSO ""MODULO B4"" - FORMAZIONE A DISTANZA PER DUE ALLIEVI - (DURATA 48 ORE CIASCUNO).";"23-AFFIDAMENTO DIRETTO";"20/05/2016";"31/05/2016";"NIER Ingegneria Spa (02242161202)";"";"NIER Ingegneria Spa (02242161202)";"";"1690,00";"1690,00"
"ZF919E79CA";"Servizi data Entry e rasterizzazioni dati per Sistema Informativo Territoriale.";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"31/12/2017";"ASSOTOP (01341500419)|EUDATA S.N.C. DI SFUGGITI NICOLETTA & C. (02073750412)|GEOSERVICE SRL (01269250443)|SIAV SPA (02334550288)|TELECOM ITALIA SPA (00488410010)";"";"EUDATA S.N.C. DI SFUGGITI NICOLETTA & C. (02073750412)";"";"8712,00";"7047,38"
"Z0819D5171";"Fornitura di emettitori di impulsi statici - modello ""quadraplus"" - Servizio idrico.";"23-AFFIDAMENTO DIRETTO";"11/05/2016";"30/05/2016";"Maddalena Spa (00617140306)";"";"Maddalena Spa (00617140306)";"";"5700,00";"5680,00"
"ZA319D510F";"Fornitura di apparati MultiReader 1T, 2T, 3T per sistema di Telelettura dei contatori idrici.";"23-AFFIDAMENTO DIRETTO";"11/05/2016";"31/08/2016";"SMART METERING SRL (06976760725)";"";"SMART METERING SRL (06976760725)";"";"15727,50";"15727,50"
"Z4119CFBD1";"FORNITURA DI TUBAZIONE IN PEAD IN BARRE DA 12 METRI (COME DA SPECIFICA TECNICA) - SERVIZIO IDRICO.";"23-AFFIDAMENTO DIRETTO";"10/05/2016";"31/05/2016";"EGEPLAST ITALIA srl (05059660968)|IDROTHERM 2000 S.P.A. a Socio Unico (01179830466)|VE.MA.PLA. SRL (01304340696)";"";"IDROTHERM 2000 S.P.A. a Socio Unico (01179830466)";"";"4700,00";"4781,70"
"Z7619CD528";"Incarico annuale di responsabile rischio amianto e stato di conservazione amianto.";"23-AFFIDAMENTO DIRETTO";"10/05/2016";"30/05/2017";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"1620,00";"1620,00"
"Z3119B7E06";"FORNITURA DI SPIRALE DI RICAMBIO PER CLASSIFICATORE CLS S/N 3438 (IMPIANTO DI DEPURAZIONE ""PONTE SASSO"").";"23-AFFIDAMENTO DIRETTO";"04/05/2016";"12/07/2016";"SAVI SRL (00433650207)";"";"SAVI SRL (00433650207)";"";"1633,00";"1633,00"
"Z7619249ED";"LAVORI DI RIQUALIFICAZIONE DELLA PUBBLICA ILLUMINAZIONE NELLA PASSEGGIATA SASSONIA - COMUNE DI FANO (PU)";"23-AFFIDAMENTO DIRETTO";"27/04/2016";"29/07/2016";"CENTROLUCE (01064700410)|CONSORZIO CIRO MENOTTI S.C.p.A. (00966060378)|ESSEPI SAS DI SCARPETTI P&C (01412360412)|Ferri Impianti s.a.s. di Ferri Gianluigi & C. (02174310413)|MORELLI AUGUSTO (02403510429)";"";"MORELLI AUGUSTO (02403510429)";"";"21524,52";"24740,22"
"ZBC19899FA";"Fornitura di n. 1 elettropompa NP 3153.181 MT 431 con m 30 di cavo + relè mini Cas II (per impianto di sollevamento fogne di Ponte Sasso - n° 27).";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"30/05/2016";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"6644,50";"6644,50"
"Z1F1953BFD";"Servizio di gestione e manutenzione ordinaria delle caditoie stradali - Comune di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"08/04/2016";"12/10/2016";"Rincicotti & Orciani srl (00245830419)";"";"Rincicotti & Orciani srl (00245830419)";"";"20000,00";"30955,45"
"ZBF191CE74";"Fornitura di lampade e reattori di ricambio (Pubblica Illuminazione).";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"30/04/2016";"EDIF SPA (00644380438)|Elettroveneta Spa (00184820280)|ELFI spa (02698210404)|Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c. (00114330418)|RemaTarlazzi spa (01634070435)";"";"EDIF SPA (00644380438)";"";"5023,74";"5023,75"
"Z3718E7139";"SERVIZIO DI NOLEGGIO SCARRABILI E TRASPORTO ALLA  DISCARICA DI MONTESCHIANTELLO DI RIFIUTI PRODOTTI PRESSO GLI IMPIANTI DI DEPURAZIONE ACQUE REFLUE GESTITI DA ASET S.P.A.";"23-AFFIDAMENTO DIRETTO";"23/03/2016";"31/03/2017";"COOPERATIVA C.A.R.P. (00288850415)|C.R.D. di Candiracci Loris (01372570414)|Dur.Eco S.r.l. (01179710411)|FERRI & OLIVA SRL (01436920415)|Francesconi Costruzioni s.r.l. (01115470419)|P.E. S.R.L. (00344610415)|Rpa Group srl (02549510416)";"";"P.E. S.R.L. (00344610415)";"";"18700,00";"20535,35"
"Z5018C89CE";"FORNITURA DI ACIDO CLORIDRICO 32% (KG 34.000) E CLORITO DI SODIO AL 25% (KG 35.500) - SERVIZIO ACQUEDOTTO.";"23-AFFIDAMENTO DIRETTO";"22/03/2016";"29/04/2020";"ALBATROS SRL (01166960417)|CATRA SRL (02315840609)|ELETTROCHIMICA CECI SPA (01672710439)|OSMO SISTEMI SRL (02073060416)|Protecno Srl (00952660413)";"";"ELETTROCHIMICA CECI SPA (01672710439)";"";"33370,88";"33235,49"
"6632091E9D";"FORNITURA DI MATERIALE PER PUBBLICA ILLUMINAZIONE INERENTE LA RIQUALIFICAZIONE DELLA 'PASSEGGIATA SASSONIA' - COMUNE DI FANO (PU) - LOTTO 1 (ACQUISTO TRAMITE ME.PA.).";"23-AFFIDAMENTO DIRETTO";"22/03/2016";"02/05/2016";"ADRIA ENERGY E.S.CO. S.R.L. (03569650405)";"";"ADRIA ENERGY E.S.CO. S.R.L. (03569650405)";"";"9044,00";"9044,00"
"6632162936";"FORNITURA DI MATERIALE PER PUBBLICA ILLUMINAZIONE INERENTE LA RIQUALIFICAZIONE DELLA 'PASSEGGIATA SASSONIA' - COMUNE DI FANO (PU) - LOTTO 2 (ACQUISTO TRAMITE ME.PA.).";"23-AFFIDAMENTO DIRETTO";"22/03/2016";"30/04/2016";"EDIF SPA (00644380438)";"";"EDIF SPA (00644380438)";"";"30852,40";"31245,60"
"6632168E28";"FORNITURA DI MATERIALE PER PUBBLICA ILLUMINAZIONE INERENTE LA RIQUALIFICAZIONE DELLA 'PASSEGGIATA SASSONIA' - COMUNE DI FANO (PU) - LOTTO 3 (ACQUISTO TRAMITE ME.PA.).";"23-AFFIDAMENTO DIRETTO";"22/03/2016";"30/04/2016";"RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)";"";"50730,00";"50730,00"
"Z1A18DB8EC";"Verifiche periodiche, successive alla prima, su attrezzature di lavoro di Aset S.p.A., ai sensi dell'art. 71 del TU 81/08 - Decreto 11/4/2011 come modificato dal Decreto del Fare del 20/08/2013.";"23-AFFIDAMENTO DIRETTO";"07/03/2016";"28/02/2018";"ECO  Certificazioni SpA (01358950390)";"";"ECO  Certificazioni SpA (01358950390)";"";"5878,40";"6097,98"
"Z5F18CEAFE";"Canone di manutenzione e personalizzazione software Elettraweb.";"23-AFFIDAMENTO DIRETTO";"03/03/2016";"30/09/2016";"uno informatica srl (01127590519)";"";"uno informatica srl (01127590519)";"";"10000,00";"9586,76"
"ZE518CE3F8";"MANUTENZIONE PROGRAMMATA DELLA STRUMENTAZIONE DI PROCESSO (IMPIANTI DI DEPURAZIONE).";"23-AFFIDAMENTO DIRETTO";"02/03/2016";"28/09/2016";"HACH LANGE SRL (11277000151)";"";"HACH LANGE SRL (11277000151)";"";"2257,20";"2708,09"
"ZC218A7C9B";"Fornitura di tubazione in ghisa DN 60 e DN 100 (Servizio Acquedotto).";"23-AFFIDAMENTO DIRETTO";"23/02/2016";"29/02/2016";"IDROFER SNC (00715240420)|Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c. (00114330418)|Protecno Srl (00952660413)|SAINT-GOBAIN PAM ITALIA (13241190159)";"";"SAINT-GOBAIN PAM ITALIA (13241190159)";"";"9361,80";"9361,80"
"Z3F17EFB44";"MANUTENZIONE ACCESSORIA PER IL SERVIZIO DI PUBBLICA ILLUMINAZIONE - ANNO 2016 - COMUNE DI FANO (PU)";"23-AFFIDAMENTO DIRETTO";"18/02/2016";"06/06/2017";"CENTROLUCE (01064700410)|CONSORZIO CIRO MENOTTI S.C.p.A. (00966060378)|ELETTROTIME s.r.l. (01465710414)|ESSEPI SAS DI SCARPETTI P&C (01412360412)|Ferri Impianti s.a.s. di Ferri Gianluigi & C. (02174310413)|TETRA (01123830414)";"";"CENTROLUCE (01064700410)";"";"29839,60";"35096,00"
"ZB713BBD2A";"AFFIDAMENTO DEL SERVIZIO DI MONITORAGGIO AMBIENTALE PRESSO LE UNITÀ OPERATIVE AZIENDALI DI ASET S.P.A.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/02/2016";"30/11/2017";"ARCA srl (02199670411)|CENTRO ASSISTENZA ECOLOGICA SRL (01541050421)|CONSULCHIMICA AMBIENTE SRL (01253030439)|GRUPPO C.S.A. S.p.A. (03231410402)|SEA GRUPPO SRL (01213360413)";"";"CENTRO ASSISTENZA ECOLOGICA SRL (01541050421)";"";"11527,00";"12457,07"
"Z42184618E";"Fornitura di acido peracetico al 15% in soluzione acquosa per disinfezione delle acque (SERVIZIO DEPURAZIONE).";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"28/10/2016";"BIERRE CHIMICA SRL (03702100656)|ELETTROCHIMICA CECI SPA (01672710439)|HIDRODEPUR SPA (02122450162)|O.R.D.I. SAS (00171850423)|ROMANA CHIMICI S.p.A. (00296820608)";"";"HIDRODEPUR SPA (02122450162)";"";"12225,00";"29274,80"
"ZE7182FD04";"ACQUISTO DI SOFFIATORE PER IMPIANTO DI DEPURAZIONE ""BELLOCCHI"".";"23-AFFIDAMENTO DIRETTO";"25/01/2016";"02/03/2016";"GARDNER DENVER SRL DIVISIONE ROBUSCHI (01220020125)";"";"GARDNER DENVER SRL DIVISIONE ROBUSCHI (01220020125)";"";"3029,86";"3029,86"
"Z501789B72";"AFFIDAM. DI INCARICO PROFESSION. PER LA PROGETTAZ. PREL., DEF. ED ESEC. E DEL COORDINAM. PER LA SICUREZZA IN FASE DI PROGETTAZ.  AMPLIAM. E MANUTENZ. STRAORDIN. DEL 2° PIANO DELL’IMMOBILE DI V. MATTEI 17 E REALIZZ. DI ASCENSORE ESTERNO – FANO (PU)";"23-AFFIDAMENTO DIRETTO";"20/01/2016";"31/12/2019";"Arch.Alessandro Antonioni (01477790412)|Ing. Mauro Cutini (02451580415)|Massimo Iacchini Ingegnere (02505910410)|POLITECNOS società cooperativa (02391460413)|QUINTILIO ING. SIQUINI (01359720446)";"";"Massimo Iacchini Ingegnere (02505910410)";"";"14699,00";"13607,16"
"6548133A49";"INCARICO PER LA PROGETTAZIONE PRELIMINARE, DEFINITIVA ED ESECUTIVA, E SCREENING RELATIVO ALLA VALUTAZIONE DI IMPATTO AMBIENTALE (VIA) INERENTE L' 'AMPLIAM. E MANUT. STRAORDINARIA DELL'IMPIANTO DI DEPURAZIONE DI MAROTTA - COMUNE DI MONDOLFO (PU)'.";"23-AFFIDAMENTO DIRETTO";"15/01/2016";"28/02/2019";"Ingegneria Ambiente Srl (02090080421)";"";"Ingegneria Ambiente Srl (02090080421)";"";"51904,69";"48582,81"
"Z5E17F520F";"Verifiche impianti di terra.";"23-AFFIDAMENTO DIRETTO";"11/01/2016";"29/07/2016";"VERIFICHE srl (02430120416)";"";"VERIFICHE srl (02430120416)";"";"10000,00";"16080,50"
"Z1617C914E";"FORNITURA DI IPOCLORITO DI SODIO AL 15% IN SOLUZIONE ACQUOSA PER DISINFEZIONE ACQUE (IMPIANTI DI DEPURAZIONE E ACQUEDOTTISTICI).";"23-AFFIDAMENTO DIRETTO";"28/12/2015";"30/12/2016";"BIERRE CHIMICA SRL (03702100656)|CATRA SRL (02315840609)|ELETTROCHIMICA CECI SPA (01672710439)|HIDRODEPUR SPA (02122450162)|ROMANA CHIMICI S.p.A. (00296820608)";"";"ELETTROCHIMICA CECI SPA (01672710439)";"";"39900,00";"29724,20"
"ZCB17C9016";"MANUTENZIONE GRUPPI ELETTROGENI IMPIANTI DI DEPURAZIONE (DURATA 2 ANNI EVENTUALMENTE RIPETIBILE PER ALTRI 2).
RINNOVO PER ULTERIORE BIENNIO 2018-2019 (COMUNICAZIONE SPED. IL 13/12/2017).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/12/2015";"28/12/2019";"BERTULLI ADAMO & C  S.n.c. (01027850419)|C.A.C. SERVICE S.r.l. (00250864041)|GENERALI & TOMBI SNC DI GENERALI-TOMBI E C. (00135880415)|GREEN POWER SYSTEM S.r.l. (02018810412)|O.C.R.E.M. SRL (01493460412)";"";"GENERALI & TOMBI SNC DI GENERALI-TOMBI E C. (00135880415)";"";"20221,60";"15898,37"
"ZB817BC4E9";"FORNITURA DI UNA POMPA PER RICIRCOLO FANGHI (DEPURATORE DI PONTE METAURO).";"23-AFFIDAMENTO DIRETTO";"22/12/2015";"19/02/2016";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"3819,50";"3819,50"
"ZD117BC1D8";"Fornitura di reagenti per biossido di cloro (clorito di sodio 25% e Acido cloridrico 33%) - Servizio Idrico.";"23-AFFIDAMENTO DIRETTO";"22/12/2015";"31/12/2015";"ALBATROS SRL (01166960417)|ELETTROCHIMICA CECI SPA (01672710439)|PIERPAOLI SRL (00693300428)";"";"ELETTROCHIMICA CECI SPA (01672710439)";"";"2569,00";"2633,10"
"Z2B17A13C7";"Fornitura di n. 5 misuratori elettromagnetici di portata per impianto acquedottottistico ""Torno"". Comune di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"15/12/2015";"09/02/2016";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)|Maddalena Spa (00617140306)|SIEMENS spa (00751160151)";"";"SIEMENS spa (00751160151)";"";"3250,00";"3250,00"
"ZDD1734A52";"ACQUISTO LICENZE - UPGRADE E VIRTUALIZZAZIONE POSTAZIONE CENTRALE TELECONTROLLO DEPURATORI";"23-AFFIDAMENTO DIRETTO";"20/11/2015";"26/02/2016";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"9770,00";"9770,00"
"Z27172B34C";"Riparazione sonda di nitrati (servizio ACQUEDOTTO).";"23-AFFIDAMENTO DIRETTO";"18/11/2015";"30/11/2015";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"1560,00";"1560,00"
"ZD7172A010";"Fornitura di utensileria elettrica varia (servizio Acquedotto).";"23-AFFIDAMENTO DIRETTO";"18/11/2015";"30/11/2015";"ARTURO MANCINI srl (00100070416)|RPC F.LLI RONDINA E PIERINI snc (00644000416)";"";"ARTURO MANCINI srl (00100070416)";"";"2793,00";"2793,00"
"Z8B16F4642";"Fornitura di quadro elettrico con controllore My Connet per 2 pompe, completo di sensore sommergibile LTU 601, kit interruttori di livello ECo3 e staffa ganci (Servizio Fognature).";"23-AFFIDAMENTO DIRETTO";"04/11/2015";"01/12/2015";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"6207,20";"6222,20"
"645311506";"PROCEDURA NEGOZIATA PER LA FORNITURA DI AUTOMEZZI FIAT: N. 2 FIAT 500 L, N. 2 FIAT PANDA 4X4, N. 3 FIAT NUOVO DOBLO’ CARGO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/10/2015";"01/04/2016";"DIBA spa (00099300410)|RONDINA AUTO srl (00299930412)";"";"RONDINA AUTO srl (00299930412)";"";"98915,99";"98915,99"
"ZA116D67D6";"Riparazione elettropompa Flygt (imp. di sollevamento fognario Ponte Metauro 1).";"23-AFFIDAMENTO DIRETTO";"29/10/2015";"01/12/2015";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"3380,00";"3380,00"
"Z8C16D6132";"FORNITURA E INSTALLAZIONE DI MISURATORI DI PORTATA E DI NITRATI IN USCITA (IMPIANTO DI DEPURAZIONE).";"23-AFFIDAMENTO DIRETTO";"29/10/2015";"30/11/2015";"ABB spa - ABB SACE DIVISION (11988960156)|ENDRESS+HAUSER ITALIA S.p.A. (01942780154)|SIEMENS spa (00751160151)|TMM (01497390417)";"";"TMM (01497390417)";"";"2481,47";"2481,47"
"Z9216CE35A";"Fornitura di tubo corazzato in PEAD, diametri vari (servizio Acquedotto).";"23-AFFIDAMENTO DIRETTO";"28/10/2015";"20/11/2015";"EGEPLAST ITALIA srl (05059660968)|IDROFER SNC (00715240420)|RENZONI SRL (02675510412)|VE.MA.PLA. SRL (01304340696)";"";"EGEPLAST ITALIA srl (05059660968)";"";"9513,06";"9513,06"
"ZA3161BAED";"Fornitura e posa in opera di nuovi punti luce nel territorio comunale di Fano - Pubblica Illuminazione.";"23-AFFIDAMENTO DIRETTO";"26/10/2015";"18/01/2016";"Artimpianti di Pierlioni Lucio (01382800413)|EFFERRE IMPIANTI SRL (02223140415)|Essepi S.a.s. di Scarpetti Pierino (01412360412)|Ferri Impianti s.a.s. di Ferri Gianluigi & C. (02174310413)|MORELLI AUGUSTO (02403510429)";"";"MORELLI AUGUSTO (02403510429)";"";"24640,58";"28903,00"
"Z8416A7FB0";"Fornitura di raccorderia in ottone (servizio Acquedotto).";"23-AFFIDAMENTO DIRETTO";"20/10/2015";"07/01/2016";"GREINER SPA (00278160171)|IDROFER SNC (00715240420)|RENZONI SRL (02675510412)|VE.MA.PLA. SRL (01304340696)";"";"GREINER SPA (00278160171)";"";"9861,95";"9943,06"
"Z6C16A6792";"Riparazione elettropompa Flygt CP 3152.181 MT 430 kw.13,5 Matr. 0340047 - Impianto di sollevamento fognario ""Le Vele"" (Mondolfo).";"23-AFFIDAMENTO DIRETTO";"20/10/2015";"01/12/2015";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"2250,00";"2250,00"
"Z2B1698A1D";"Fornitura di n. 2 vibrocostipatori ATLAS COCPCO LT 800 HATZ DIESEL + n. 2 piastre vibranti ATLAS COPCO MODELLO LF 80 Honda benzina GX 160 (servizio Acquedotto).";"23-AFFIDAMENTO DIRETTO";"16/10/2015";"31/10/2015";"F.LLI TERZANELLI SNC (01394390411)|RPC F.LLI RONDINA E PIERINI snc (00644000416)|SGALLA S.R.L. (01411340431)";"";"F.LLI TERZANELLI SNC (01394390411)";"";"7000,00";"7000,00"
"Z0F1638DF0";"Fornitura e posa in opera di impianto antintrusione.";"23-AFFIDAMENTO DIRETTO";"14/10/2015";"30/12/2015";"ASTRAL SNC (01243080411)|DAGO ELETTRONICA SRL (00120470414)|LUX IMPIANTI.5 SRL (00930670419)";"";"LUX IMPIANTI.5 SRL (00930670419)";"";"3697,70";"3697,70"
"Z60167C5B2";"Fornitura di reagenti chimici per biossido di cloro (Servizio ACQUEDOTTO).";"23-AFFIDAMENTO DIRETTO";"12/10/2015";"30/10/2015";"ALBATROS SRL (01166960417)|ELETTROCHIMICA CECI SPA (01672710439)|PIERPAOLI SRL (00693300428)|Protecno Srl (00952660413)";"";"ELETTROCHIMICA CECI SPA (01672710439)";"";"2569,00";"2633,60"
"Z0C166C4B9";"Rinnovo contratto manutenzione e supporto al software per la modellazione delle reti idriche Infoworks WS 2500.";"23-AFFIDAMENTO DIRETTO";"07/10/2015";"23/10/2015";"HR Wallingford ltd (GB570039752)";"";"HR Wallingford ltd (GB570039752)";"";"1692,00";"1692,00"
"Z731630040";"FORNITURA DI DISPOSITIVO PER REGOLAZIONE BYPASS (DEPURATORE DI PONTE METAURO).";"23-AFFIDAMENTO DIRETTO";"23/09/2015";"14/12/2015";"AUMA ITALIANA srl (03115940151)|LINK GRUPPO spa (03514650179)|PROTECNO srl (00952660413)|SANTOPADRE TECHNOLOGY srl (02484230418)";"";"AUMA ITALIANA srl (03115940151)";"";"4876,00";"4876,00"
"Z17161DDBF";"Servizio di gestione e manutenzione ordinaria delle caditoie stradali (FOGNATURA).";"23-AFFIDAMENTO DIRETTO";"23/09/2015";"07/05/2016";"Rincicotti & Orciani srl (00245830419)";"";"Rincicotti & Orciani srl (00245830419)";"";"39500,00";"28542,50"
"Z7C162F9DA";"FORNITURA DI CAVI ELETTRICI DESTINATI ALL'IMPIANTO DI SOLLEVAMENTO UBICATO A P. SASSO PER SOSTITUZIONE A SEGUITO DANNEGGIAMENTO DI TERZI (SERVIZIO FOGNATURA).";"23-AFFIDAMENTO DIRETTO";"23/09/2015";"31/10/2015";"EDIF spa (00644380438)|Elettroveneta Spa (00184820280)|ELFI spa (02698210404)|REMATARLAZZI spa (01634070435)";"";"REMATARLAZZI spa (01634070435)";"";"3516,20";"3516,20"
"Z11162FC63";"INTERVENTO DI REVISIONE/RIPARAZIONE GRUPPO COCLEA ""BABY 2"" (DEPURATORE DI BELLOCCHI).";"23-AFFIDAMENTO DIRETTO";"23/09/2015";"16/10/2015";"PIERALISI MAIP spa (00696010420)";"";"PIERALISI MAIP spa (00696010420)";"";"2358,91";"2358,91"
"ZC4162F5BA";"FORNITURA DI MISURATORE DI NITRATI USCITA IMPIANTO DI DEPURAZIONE.";"23-AFFIDAMENTO DIRETTO";"23/09/2015";"12/10/2015";"ENDRESS+HAUSER spa (01942780154)|HACH LANGE srl (11277000151)|ISOIL INDUSTRIA S.P.A. (13119770157)";"";"ENDRESS+HAUSER spa (01942780154)";"";"6998,00";"6998,72"
"Z56162F28D";"FORNITURA DI KIT CATENA INOX PER GRIGLIA GROSSOLANA (DEPURATORE MAROTTA).";"23-AFFIDAMENTO DIRETTO";"23/09/2015";"13/12/2015";"Aqseptence Group Carpi Srl (03147280402)";"";"Aqseptence Group Carpi Srl (03147280402)";"";"1900,00";"1900,00"
"Z9F162E5DF";"IMPLEMENTAZIONE TELECONTROLLO DEPURATORI - MODIFICA ED AGGIORNAMENTO SISTEMA SCARICO FANGO DI SUPERO";"23-AFFIDAMENTO DIRETTO";"22/09/2015";"03/12/2015";"ENDRESS+HAUSER spa (01942780154)";"";"ENDRESS+HAUSER spa (01942780154)";"";"3500,00";"4150,00"
"Z22161D9D9";"Fornitura di tubazioni in GHISA SFEROIDALE (ACQUEDOTTO)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/09/2015";"30/09/2015";"IDROFER SNC (00715240420)|SAINT-GOBAIN PAM ITALIA spa (13241190159)|VibroCesano (02053330417)";"";"SAINT-GOBAIN PAM ITALIA spa (13241190159)";"";"9937,68";"9937,68"
"ZA01612CEE";"Fornitura di reagenti chimici (acido cloridrico e clorito di sodio) - SERVIZIO ACQUEDOTTO";"23-AFFIDAMENTO DIRETTO";"17/09/2015";"30/09/2015";"ALBATROS SRL (01166960417)|ELETTROCHIMICA CECI SPA (01672710439)|PIERPAOLI SRL (00693300428)";"";"ELETTROCHIMICA CECI SPA (01672710439)";"";"2569,00";"2801,30"
"ZCC1605166";"Fornitura del servizio di “Assistenza nella progettazione relativa alla proposta progettuale LIFE WATERCARE da sottoporre al bando della Commissione Europea LIFE Environment and Resource Efficiency 2015”.";"23-AFFIDAMENTO DIRETTO";"14/09/2015";"15/10/2015";"Sinergia Consulenze srl (02200910418)";"";"Sinergia Consulenze srl (02200910418)";"";"5000,00";"5000,00"
"6373061050";"PROCEDURA NEGOZIATA PER LA FORNITURA, INSTALLAZIONE, GESTIONE IN SERVICE E FORMAZIONE DI UN SISTEMA DI LOCALIZZAZIONE E MONITORAGGIO DI VEICOLI INTEGRATO IN UN SISTEMA CARTOGRAFICO GIS";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03/09/2015";"01/04/2019";"Arcoda srl (02038940223)|CID Software Studio S.p.A. (04676440631)|Metrohm Italiana Srl (02190240123)|Softeco Sismat Srl (02581250103)|TELECOM ITALIA SPA (00488410010)|TMOB SRL (03921720276)";"";"Arcoda srl (02038940223)";"";"139000,00";"145090,26"
"ZC71590F0B";"Fornitura di n. 1 inverter Altivar 61 telemeccanique 45 W (ACQUEDOTTO).";"23-AFFIDAMENTO DIRETTO";"12/08/2015";"31/08/2015";"EDIF spa (00644380438)|Elettroveneta Spa (00184820280)|REMATARLAZZI spa (01634070435)";"";"REMATARLAZZI spa (01634070435)";"";"3273,00";"3273,00"
"ZD515B5D23";"INTERVENTO DI MANUTENZIONE PROGRAMMATA STRUMENTAZIONE DI PROCESSO (DEPURAZIONE) - RIF. CONTRATTO SERVICE CIGZ03120BA6D";"23-AFFIDAMENTO DIRETTO";"12/08/2015";"18/08/2015";"HACH LANGE srl (11277000151)";"";"HACH LANGE srl (11277000151)";"";"1622,80";"1622,80"
"Z1F15B5E16";"INCARICO PER LA PROGETTAZIONE PRELIMINARE, DEFINITIVA ED ESECUTIVA INERENTE IL ""PROLUNGAMENTO DEGLI SCOLMATORI FOGNARI DI VIA RUGGERI E VIA DEL BERSAGLIO - COMUNE DI FANO - PU. (LOTTO ERRONEAMENTE REGISTRATO IN CONTABILITA' CIG (Z1F15BE16)";"23-AFFIDAMENTO DIRETTO";"28/07/2015";"06/10/2016";"STUDIO DI INGEGNERIA CIVILE & IDRAULICA (00427550421)";"";"STUDIO DI INGEGNERIA CIVILE & IDRAULICA (00427550421)";"";"37751,18";"39889,41"
"Z481584913";"Fornitura di m. 100 di tubo sonda Canalkler ad alta pressione in gomma, con tela tessile da 1"" - Racc. M-F 1 (Servizio Fognatura).";"23-AFFIDAMENTO DIRETTO";"24/07/2015";"28/07/2015";"GEOVISION H.T. srl (03019080963)|NUOVA CONTEC srl (01286090939)|RPC F.LLI RONDINA E PIERINI snc (00644000416)";"";"NUOVA CONTEC srl (01286090939)";"";"1934,00";"1899,00"
"ZBF1563A48";"Manutenzione accessoria sugli impianti della Pubblica Illuminazione - secondo semestre 2015 - Comune di Fano (PU)";"23-AFFIDAMENTO DIRETTO";"20/07/2015";"25/11/2015";"CENTROLUCE DI ANGELO BARTOLUCCI (01064700410)|ELETTROTIME S.R.L. (14655710414)|MORELLI AUGUSTO (02403510429)|TETRA srl (01123830414)";"";"CENTROLUCE DI ANGELO BARTOLUCCI (01064700410)";"";"9950,00";"9844,00"
